﻿受付フォーム名：ちばレポの利用状況に関するアンケート(令和元年度),,,,,,,,,,,,,,,,,,,,,,,,,
番号,到達番号,到達日時,申込方法,性別,年代,居住区,Ｑ１：ちばレポに登録してから現在までに、レポートをしたことがありますか。,Ｑ２：Q1で「いいえ」と回答した方にお聞きします。ちばレポに登録後、レポートをしない理由について教えてください。（複数回答可）,Ｑ３：Q1で「いいえ」と回答した方にお聞きします。どのような制度や仕組みがあれば、レポートしてみたいと思いますか。（複数回答可）,Ｑ４：「道路が傷んでいる」「公園の遊具が壊れている」といった地域の課題について、写真と地図情報を利用して市に知らせる「こまったレポート」についてお聞きします。「こまったレポート」をしたことがありますか。,Ｑ５：Ｑ４で「はい」と回答された方にお聞きします。レポートへの市の対応について、満足度をお聞かせください。,Ｑ６：Q５で「満足」・「どちらかといえば満足」と回答された方にお聞きします。その理由は何ですか。,Ｑ７：Q５で「不満」・「どちらかといえば不満」と回答された方にお聞きします。その理由は何ですか。,Ｑ８：Ｑ４で「いいえ」と回答された方にお聞きします。その理由は何ですか。,Ｑ９：「テーマレポート」とは、「課題発見解決型テーマ」（カーブミラーの根元のサビなど、区画線の消えなど）と「話題発見共有型テーマ」(魅力ある都市景観など)の2種類があり、一定の期間、テーマを決めてレポートを募集するものです。「テーマレポート」をしたことがありますか。,Ｑ１０：Ｑ９で「いいえ」と回答された方にお聞きします。その理由は何ですか。,Ｑ１１:「ごみを拾った」「歩道の雑草を抜いた」など、地域の課題を自主的に解決したことを知らせる「かいけつレポート」についてお聞きします。「かいけつレポート」をしたことがありますか。,Ｑ１２：Ｑ１１で「いいえ」と回答された方にお聞きします。その理由は何ですか。,Q１３：発見した地域の課題や、解決した地域の課題について、スマートフォンやパソコンを使ってレポートするちばレポの仕組みについて、どう思いますか。,Ｑ１４：レポートされた地域の課題に対して、参加者を募り、市民協働によって解決する「サポーター活動」に参加したいと思いますか。,Q１５：「かいけつレポート」や「サポーター活動」のような、市民協働によって地域課題を解決する仕組みについて、どう思いますか。,Q１６：ちばレポに参加（登録）してから、まちを見る意識に変化はありましたか。,Ｑ１７：ちばレポアプリの使い勝手について、どう思いますか。,Ｑ１８：Q17で「使いにくい」・「どちらかといえば使いにくい」と回答された方にお聞きします。その理由は何ですか。,Ｑ１９：ちばレポについて、ご意見がありましたらご記入ください。
1,158_226_341_8427,2020/2/21 14:36,スマートフォン,男性,６０代,花見川区,いいえ,レポートしたいと思う魅力を感じるコンテンツがない,ちばレポの仕組みや登録方法・操作方法などを直接教えてもらえる（ちばレポ教室、市政出前講座など）,いいえ　→　Ｑ８へ,,,,レポートしていいものなのか自分では判断しづらい,いいえ,目的や仕組みがよくわからない,いいえ,レポートしていいものなのか自分では判断しづらい,いい仕組みだと思う,時間があれば参加したい,いい仕組みだと思う,変化はなかった,使ったことがない　→Ｑ１９へ,,
2,158_226_363_3812,2020/2/21 14:40,スマートフォン,男性,５０代,美浜区,はい　→　Q４へ,,,はい,どちらかといえば不満　→　Ｑ７へ,,レポートした課題の進捗がない,,いいえ,レポートする必要性を感じない,はい　→　Ｑ１３へ,,いい仕組みだと思う,参加したくない,いい仕組みだと思う,変化があった,使いやすい　→Ｑ１９へ,,管轄が曖昧な案件や、地元同意、地権者同意が必要な案件が放置される傾向を感じています。対応のし易さではなく、問題の重要性、緊急性に照らして優先対応順を決めていただきたいです。
3,158_226_366_7164,2020/2/21 14:41,スマートフォン,男性,３０代,中央区,いいえ,目的や仕組みがよくわからない、レポートする時間がない,特典がもらえる（記念品や市の施設利用券など）,いいえ　→　Ｑ８へ,,,,レポートする時間がない、レポート方法が分からない,いいえ,目的や仕組みがよくわからない、レポートする時間がない,いいえ,レポートする時間がない,どちらかといえばいい仕組みだと思う,時間があれば参加したい,どちらかといえばいい仕組みだと思う,どちらかといえば変化はなかった,使ったことがない　→Ｑ１９へ,,
4,158_226_368_3963,2020/2/21 14:41,スマートフォン,男性,６０代,緑区,はい　→　Q４へ,,,はい,どちらかといえば満足,レポートした課題に対してきちんと対処してくれた、レポートした課題の進捗状況がわかる、レポートした課題に市役所からコメントの返信がある,,,はい　→　Ｑ１１へ,,はい　→　Ｑ１３へ,,いい仕組みだと思う,時間があれば参加したい,いい仕組みだと思う,どちらかといえば変化があった,どちらかといえば使いやすい　→Ｑ１９へ,,
5,158_226_391_3195,2020/2/21 14:45,スマートフォン,女性,３０代,若葉区,はい　→　Q４へ,,,はい,満足,受付するまでの時間が早かった、課題への対応が終わるまでの時間が早かった、レポートした課題の進捗状況がわかる、レポートした課題に市役所からコメントの返信がある,,,いいえ,その他  その他:その時に課題に対する物が見つからなかった,いいえ,その他  その他:対応していないから,いい仕組みだと思う,時間があれば参加したい,いい仕組みだと思う,変化があった,どちらかといえば使いやすい　→Ｑ１９へ,,"車で走っている時に気がつく事も多く、写真を撮ったりレポートするタイミングを逃すことがあります。その辺が上手く対応出来たら、もっと活用できるのにと思っています。
また、ママ友に話すと知らない人が多いです。
小さい子とお散歩しているようなママ達にも知って貰えると活用して貰えるのでは無いかと思います。"
6,158_226_395_7912,2020/2/21 14:45,スマートフォン,男性,４０代,緑区,はい　→　Q４へ,,,はい,どちらかといえば不満　→　Ｑ７へ,,「担当課からのコメント」が分かりづらい、その他  その他:例えばトイレとかGPSが捕捉できない所はいつまで経っても入力画面に遷移しない,,いいえ,目的や仕組みがよくわからない,いいえ,レポートしていいものなのか自分では判断しづらい,いい仕組みだと思う,時間があれば参加したい,いい仕組みだと思う,変化があった,使いにくい,操作性が悪い、動作が遅い,
7,158_226_408_4707,2020/2/21 14:48,スマートフォン,女性,３０代,中央区,はい　→　Q４へ,,,はい,満足,レポートした課題に対してきちんと対処してくれた、レポートした課題の進捗状況がわかる、レポートした課題に市役所からコメントの返信がある,,,はい　→　Ｑ１１へ,,はい　→　Ｑ１３へ,,いい仕組みだと思う,時間があれば参加したい,いい仕組みだと思う,どちらかといえば変化があった,使いやすい　→Ｑ１９へ,,
8,158_226_412_5081,2020/2/21 14:48,スマートフォン,男性,５０代,美浜区,はい　→　Q４へ,,,はい,どちらかといえば不満　→　Ｑ７へ,,レポートした課題に対して期待した対処をしてくれなかった、受付するまでの時間が遅かった、課題への対応が終わるまでの時間が遅かった、レポートした課題の進捗がない,,いいえ,レポートする時間がない、レポートすることが面倒,いいえ,レポートする時間がない、レポートすることが面倒,いい仕組みだと思う,参加したくない,いい仕組みだと思う,変化があった,使いにくい,操作性が悪い、地図の一覧が見づらい、動作が遅い、その他  その他:前のバージョンのアプリのほうが使いやすくてレポートも見やすかった。今のアプリは酷すぎる。ブラッシュアップじゃなくて逆に酷くなってる。,道路や歩道橋の補修がひどい。継ぎ接ぎだらけの補修で美観が悪くなってる。
9,158_226_414_8786,2020/2/21 14:49,スマートフォン,女性,５０代,稲毛区,はい　→　Q４へ,,,いいえ　→　Ｑ８へ,,,,レポートする時間がない、レポートしていいものなのか自分では判断しづらい,いいえ,レポートする時間がない、レポートしていいものなのか自分では判断しづらい,いいえ,レポートしていいものなのか自分では判断しづらい、レポートする必要性を感じない,いい仕組みだと思う,参加したい,いい仕組みだと思う,どちらかといえば変化があった,どちらかといえば使いやすい　→Ｑ１９へ,,こういった方法で改善されていく公共の場もあるのだと、いい取り組みだと思います。
10,158_226_419_6249,2020/2/21 14:49,一般,男性,４０代,中央区,いいえ,レポートする時間がない、レポートする必要性を感じない、レポートしたいと思う魅力を感じるコンテンツがない,,いいえ　→　Ｑ８へ,,,,レポートする時間がない、レポートする課題がない,いいえ,レポートする時間がない、レポートする必要性を感じない、その他  その他:どのようなテーマあるか知らなかったため。,いいえ,その他  その他:課題解決の事例がなかったため。,いい仕組みだと思う,時間があれば参加したい,いい仕組みだと思う,どちらかといえば変化はなかった,使ったことがない　→Ｑ１９へ,,
