﻿番号,性別,年代,居住区,職業,Q1はじめに、「ちばレポ」についてお聞きします。「ちばレポ」を知っていますか。,Q2「ちばレポ」をどこで知りましたか。,Q3「ちばレポ」に登録していますか,Q4Q3で「登録していない」と回答した方にお聞きします。理由は何ですか。,Q5Q3で「登録していない」と回答した方にお聞きします。どのような仕組みや制度があれば登録したいと思いますか。,Q6このような仕組みを知って、利用したいと思いますか。
1,男性,30代,緑区,会社員,知っていた,市ホームページ、チラシ,登録している　→Q7へ,,,
2,男性,60代,緑区,無職,知らなかった　→Q6へ,,,,,したい
3,男性,60代,緑区,無職,知らなかった　→Q6へ,,,,,したい
4,女性,60代,緑区,無職,知らなかった　→Q6へ,,,,,したい
5,男性,60代,稲毛区,会社員,知っていた,市政だより,登録していない,登録方法が難しそう,特典がもらえる（ちばシティポイントや施設の利用券など）　、登録方法や操作方法を、直接教えてもらえる　,
6,女性,60代,美浜区,無職,知らなかった　→Q6へ,,,,,したくない
7,女性,30代,稲毛区,専業主婦・主夫,知っていた,市政だより,登録していない,仕組みがわからない,特典がもらえる（ちばシティポイントや施設の利用券など）　,
8,女性,70代以上,花見川区,専業主婦・主夫,知っていた,その他,登録していない,その他,特典がもらえる（ちばシティポイントや施設の利用券など）　,
9,男性,70代以上,緑区,無職,知らなかった　→Q6へ,,,,,したくない
10,女性,40代,緑区,専業主婦・主夫,知らなかった　→Q6へ,,,,,したくない
11,,40代,稲毛区,会社員,知っていた,市ホームページ,登録していない,個人情報を登録したくない,匿名で登録できる　、もっと簡単に投稿できる　,
12,男性,70代以上,美浜区,無職,知っていた,市政だより、市ホームページ,登録していない,仕組みがわからない、必要性を感じない,匿名で登録できる　,
13,男性,50代,稲毛区,会社員,知らなかった　→Q6へ,,,,,したくない
14,男性,40代,美浜区,会社員,知っていた,市ホームページ,登録していない,仕組みがわからない,匿名で登録できる　、特典がもらえる（ちばシティポイントや施設の利用券など）　、もっと簡単に投稿できる　,
15,男性,40代,市内在勤・在学,会社員,知っていた,チラシ,登録している　→Q7へ,,,
16,女性,20代,緑区,会社員,知らなかった　→Q6へ,,,,,したい
17,男性,50代,美浜区,会社員,知らなかった　→Q6へ,,,,,したい
18,男性,50代,美浜区,会社員,知っていた,市政だより,登録している　→Q7へ,,,
19,男性,30代,稲毛区,会社員,知っていた,市政だより,登録していない,個人情報を登録したくない,匿名で登録できる　、特典がもらえる（ちばシティポイントや施設の利用券など）　、登録方法や操作方法を、直接教えてもらえる　、もっと簡単に投稿できる　,
20,女性,20代,美浜区,専業主婦・主夫,知っていた,市政だより、家族、友人、職場の同僚など周りから聞いた,登録している　→Q7へ,,,
21,男性,20代,美浜区,公務員,知っていた,家族、友人、職場の同僚など周りから聞いた,登録している　→Q7へ,,,
22,男性,50代,緑区,会社員,知っていた,市政だより、市ホームページ,登録している　→Q7へ,,,
23,女性,60代,緑区,公務員,知らなかった　→Q6へ,,,,,したい
24,女性,30代,花見川区,パート・アルバイト,知らなかった　→Q6へ,,,,,したい
25,女性,60代,緑区,無職,知っていた,チラシ,登録していない,仕組みがわからない,もっと簡単に投稿できる　,
26,女性,50代,花見川区,会社員,知っていた,市政だより,登録していない,登録方法が難しそう,特典がもらえる（ちばシティポイントや施設の利用券など）　,
27,女性,70代以上,美浜区,専業主婦・主夫,知っていた,市ホームページ,登録していない,仕組みがわからない、登録方法が難しそう,特典がもらえる（ちばシティポイントや施設の利用券など）　、もっと簡単に投稿できる　,
28,男性,40代,若葉区,無職,知っていた,市ホームページ,登録している　→Q7へ,,,
29,男性,60代,美浜区,自営・自由業,知らなかった　→Q6へ,,,,,したくない
30,女性,40代,美浜区,パート・アルバイト,知らなかった　→Q6へ,,,,,したい
31,男性,60代,美浜区,無職,知らなかった　→Q6へ,,,,,したい
32,女性,40代,緑区,専業主婦・主夫,知らなかった　→Q6へ,,,,,したい
33,男性,60代,稲毛区,パート・アルバイト,知っていた,市政だより,登録している　→Q7へ,,,
34,女性,60代,稲毛区,専業主婦・主夫,知らなかった　→Q6へ,,,,,したくない
35,,30代,美浜区,会社員,知らなかった　→Q6へ,,,,,したい
36,,30代,美浜区,公務員,知っていた,市政だより,登録していない,その他,特典がもらえる（ちばシティポイントや施設の利用券など）　,
37,男性,50代,花見川区,その他,知っていた,市ホームページ、市ツイッター,登録している　→Q7へ,,,
38,男性,50代,中央区,会社員,知っていた,チラシ,登録している　→Q7へ,,,
39,男性,30代,花見川区,会社員,知らなかった　→Q6へ,,,,,したい
40,女性,40代,市内在勤・在学,その他,知らなかった　→Q6へ,,,,,したい
41,女性,50代,花見川区,会社員,知っていた,市政だより、市ホームページ,登録していない,その他,その他　,
42,男性,60代,若葉区,公務員,知っていた,市ホームページ,登録している　→Q7へ,,,
43,男性,40代,花見川区,パート・アルバイト,知っていた,市ホームページ,登録していない,仕組みがわからない、必要性を感じない,匿名で登録できる　、特典がもらえる（ちばシティポイントや施設の利用券など）　,
44,男性,50代,稲毛区,会社員,知っていた,チラシ,登録している　→Q7へ,,,
45,男性,50代,花見川区,公務員,知らなかった　→Q6へ,,,,,したくない
46,女性,30代,緑区,パート・アルバイト,知らなかった　→Q6へ,,,,,したい
47,女性,40代,緑区,会社員,知らなかった　→Q6へ,,,,,したい
48,女性,70代以上,美浜区,専業主婦・主夫,知らなかった　→Q6へ,,,,,したい
49,男性,10代,緑区,学生,知らなかった　→Q6へ,,,,,したい
50,男性,10代,緑区,学生,知らなかった　→Q6へ,,,,,したい
51,男性,60代,中央区,会社員,知らなかった　→Q6へ,,,,,したい
