﻿NO.,性別,年代,居住区,職業,Q15最後に、「ちばレポ」についてお聞きします。「ちばレポ」を知っていますか。また、知っていた方は、いつ頃知りましたか。,Q16「ちばレポ」を何で知りましたか。,Q17「ちばレポ」に登録していますか。また、レポートを投稿したことがありますか。,Q18どのような仕組みや制度があれば、レポートを投稿してみたいと思いますか。,Q19「登録していない」理由は何ですか。,Q20どのような仕組みや制度があれば登録したいと思いますか。,Q21Q15で「知らなかった」と回答した方にお聞きします。）このような仕組みを知って、利用したいと思いますか。
1,男性,40代,緑区,公務員,知っていた(1年未満に知った),市政だより,登録していない　→Q19へ,,仕組みがわからない,特典がもらえる（ちばシティポイントや施設の利用券など）,
2,男性,60代,稲毛区,会社員,知っていた(1年未満に知った),市政だより／市ホームページ,登録していない　→Q19へ,,仕組みがわからない／登録方法が難しそう,特典がもらえる（ちばシティポイントや施設の利用券など）,
3,男性,60代,稲毛区,無職,知らなかった　→Q21へ,,,,,,利用したい
4,女性,20代,稲毛区,無職,知っていた(1年未満に知った),市政だより,登録していない　→Q19へ,,興味がない・面倒くさい,特典がもらえる（ちばシティポイントや施設の利用券など）,
5,女性,40代,稲毛区,自営・自由業,知っていた(1年未満に知った),市政だより,登録している(投稿したことがない),特典がもらえる（ちばシティポイントや施設の利用券など）,,,
6,女性,50代,稲毛区,パート・アルバイト,知らなかった　→Q21へ,,,,,,利用したい
7,女性,30代,花見川区,会社員,知らなかった　→Q21へ,,,,,,利用したい
8,男性,50代,花見川区,公務員,知っていた(1年未満に知った),市政だより,登録していない　→Q19へ,,仕組みがわからない／登録方法が難しそう,特典がもらえる（ちばシティポイントや施設の利用券など）,
9,男性,50代,花見川区,会社員,知っていた(1年未満に知った),市政だより,登録していない　→Q19へ,,必要性を感じない,もっと簡単に登録できる仕組み(他サービスのアカウントとの連携など),
10,女性,50代,花見川区,パート・アルバイト,知らなかった　→Q21へ,,,,,,利用したい
11,女性,60代,花見川区,パート・アルバイト,知らなかった　→Q21へ,,,,,,利用したい
12,男性,30代,花見川区,会社員,知らなかった　→Q21へ,,,,,,利用したい
13,女性,50代,花見川区,専業主婦・主夫,知らなかった　→Q21へ,,,,,,利用したい
14,女性,40代,花見川区,会社員,知らなかった　→Q21へ,,,,,,利用したい
15,女性,60代,花見川区,無職,知っていた(1年未満に知った),市ホームページ,登録していない　→Q19へ,,必要性を感じない／興味がない・面倒くさい,匿名で登録できる／もっと簡単に登録できる仕組み(他サービスのアカウントとの連携など),
16,女性,60代,花見川区,パート・アルバイト,知っていた(1年以上前に知った)　→Q17へ,,登録していない　→Q19へ,,個人情報を登録したくない,匿名で登録できる／もっと簡単に登録できる仕組み(他サービスのアカウントとの連携など),
17,男性,60代,市外,会社員,知っていた(1年未満に知った),市ホームページ,登録していない　→Q19へ,,個人情報を登録したくない,匿名で登録できる,
18,男性,50代,若葉区,公務員,知っていた(1年以上前に知った)　→Q17へ,,登録している(投稿したことがあるが1年以内に投稿していない),特典がもらえる（ちばシティポイントや施設の利用券など）／魅力的なテーマレポート／もっと簡単に投稿できる仕組み(LINEなど既存のアプリ等を活用した投稿など),,,
19,男性,50代,若葉区,会社員,知らなかった　→Q21へ,,,,,,利用したい
20,女性,60代,若葉区,その他,知っていた(1年未満に知った),家族、友人、職場の同僚など周りから聞いた,登録している(1年以内に投稿したことがある)　→ちばシティポイントへ,,,,
21,女性,30代,若葉区,自営・自由業,知らなかった　→Q21へ,,,,,,利用したい
22,女性,40代,市外,会社員,知っていた(1年以上前に知った)　→Q17へ,,登録していない　→Q19へ,,個人情報を登録したくない,特典がもらえる（ちばシティポイントや施設の利用券など）,
23,女性,30代,稲毛区,専業主婦・主夫,知らなかった　→Q21へ,,,,,,利用したい
24,女性,20代,市外,学生,知らなかった　→Q21へ,,,,,,利用したい
25,女性,50代,美浜区,自営・自由業,知らなかった　→Q21へ,,,,,,利用したい
26,女性,50代,美浜区,専業主婦・主夫,知っていた(1年未満に知った),市政だより,登録していない　→Q19へ,,その他（　　　　　　　）　※50字以内(アプリを入れていたが使いづらいしアプリサイズでかいので止めた。),匿名で登録できる／もっと簡単に登録できる仕組み(他サービスのアカウントとの連携など)／その他（　　　　　　　）　※50字以内(1つで千葉市のアプリ全部に行ける｢窓口アプリ｣が良いと思う。地域ニュースや天気予報も。),
27,女性,50代,市外,公務員,知らなかった　→Q21へ,,,,,,利用したい
28,女性,20代,市外,専業主婦・主夫,知らなかった　→Q21へ,,,,,,利用したい
29,女性,40代,稲毛区,パート・アルバイト,知っていた(1年以上前に知った)　→Q17へ,,登録している(投稿したことがない),もっと簡単に投稿できる仕組み(LINEなど既存のアプリ等を活用した投稿など),,,
30,女性,40代,市外,会社員,知っていた(1年以上前に知った)　→Q17へ,,登録していない　→Q19へ,,興味がない・面倒くさい,特典がもらえる（ちばシティポイントや施設の利用券など）,
31,女性,30代,市外,公務員,知っていた(1年未満に知った),家族、友人、職場の同僚など周りから聞いた,登録していない　→Q19へ,,必要性を感じない／興味がない・面倒くさい,特典がもらえる（ちばシティポイントや施設の利用券など）,
32,女性,40代,市外,その他,知っていた(1年以上前に知った)　→Q17へ,,登録していない　→Q19へ,,その他（　　　　　　　）　※50字以内(必要な場面に遭遇したら登録する),匿名で登録できる／特典がもらえる（ちばシティポイントや施設の利用券など）,
33,女性,50代,市外,会社員,知っていた(1年以上前に知った)　→Q17へ,,登録している(1年以内に投稿したことがある)　→ちばシティポイントへ,,,,
34,女性,40代,市外,会社員,知らなかった　→Q21へ,,,,,,利用したい
